Type,Sail,Name/ID,Fleet,PHRF,PYS:PYN,PHS:TCF
A,0,Placeholder,PRF,192,,0.876011
B,0,Placeholder,PRF,200,,0.866667
C22,0,Placeholder,OD,270,,0.792683
CB,0,Placeholder,OD,200,,0.866667
ENS,0,Placeholder,OD,252,,0.810474
J22,0,Placeholder,OD,174,,0.897790
J24,0,Placeholder,OD,168,,0.905292
J80,0,Placeholder,OD,117,,0.974513
MHA,0,Placeholder,PRF,100,,1.000000
MHB,0,Placeholder,PRF,100,,1.000000
SC21,0,Placeholder,OD,246,,0.816583
MHA,1,Victory,PRF,-99,,1.441242
B,2,Rusalka,PRF,219,,0.845254
CB,2,,OD,264,,0.798526
MHA,2,Fake News,PRF,-105,,1.460674
CB,3,,OD,216,,0.848564
MHA,3,Hobie Tiger,PRF,-105,,1.460674
CB,4,,OD,264,,0.798526
CB,4,,OD,216,,0.848564
MHA,4,Hobie Tiger,PRF,-105,,1.460674
CB,6,,OD,264,,0.798526
A,7,Shaken,PRF,87,,1.020408
CB,8,Secretariat,OD,249,,0.813517
CB,9,,OD,264,,0.798526
MHA,9,Nelda Ray,PRF,-45,,1.287129
A,10,FireFly,PRF,-100,,1.444444
B,10,Que Pasa,PRF,198,,0.868984
CB,11,,OD,216,,0.848564
MHA,17,Giddy Up,PRF,33,,1.114923
CB,18,,OD,264,,0.798526
A,19,Trixie,PRF,72,,1.045016
MHA,19,Ox 45 Racing,PRF,48,,1.086957
J80,20,Wild Thang,OD,117,,0.974513
MHA,20,Goodall C2,PRF,-105,,1.460674
MHA,22,Swallow,PRF,24,,1.132404
B,23,Afternoon Delight,PRF,213,,0.851900
MHA,24,Lagniappe,PRF,-15,,1.214953
A,28,Fastbreak,PRF,138,,0.944767
CB,28,,OD,264,,0.798526
CB,31,,OD,264,,0.798526
CB,34,,OD,264,,0.798526
MHA,34,Rush Hour,PRF,18,,1.144366
SC21,36,Nolo Contendere,OD,246,,0.816583
CB,37,,OD,264,,0.798526
A,40,Dutch Comfort,PRF,90,,1.015625
J80,44,Kicks,OD,117,,0.974513
A,50,Rogue Warrior,PRF,114,,0.978916
B,51,Drumelzier,PRF,243,,0.819672
A,54,Far Away,PRF,195,,0.872483
MHA,55,Coyote III,PRF,33,,1.114923
MHA,61,Treble,PRF,33,,1.114923
A,69,Solace,PRF,156,,0.920680
J24,69,69,OD,168,,0.905292
CB,71,,OD,216,,0.848564
A,76,Pygon 2,PRF,183,,0.886767
J80,77,Warp Speed,OD,117,,0.974513
CB,79,,OD,216,,0.848564
A,81,Los Manos,PRF,189,,0.879567
CB,81,,OD,216,,0.848564
A,82,Moana,PRF,132,,0.953079
A,83,Red Five,PRF,168,,0.905292
CB,83,,OD,216,,0.848564
CB,84,,OD,216,,0.848564
A,86,Nittany,PRF,114,,0.978916
CB,88,September Too,OD,210,,0.855263
B,98,One Big Holiday,PRF,219,,0.845254
CB,98,,OD,264,,0.798526
B,102,Miss Sable,PRF,204,,0.862069
J80,119,Poncho and Lefty,OD,117,,0.974513
J80,120,Merlin,OD,117,,0.974513
J80,122,JazzTacks,OD,117,,0.974513
J24,126,Giggles,OD,168,,0.905292
MHA,130,Humility,PRF,33,,1.114923
MHA,140,Far Reach,PRF,24,,1.132404
SC21,149,Intimidator,OD,246,,0.816583
SC21,150,Gone Coastal,OD,246,,0.816583
A,159,Vitamin Sea,PRF,192,,0.876011
B,163,Talisman,PRF,210,,0.855263
SC21,166,NoName,OD,246,,0.816583
A,181,GB,PRF,114,,0.978916
A,182,Chariot,PRF,114,,0.978916
A,186,Avalanche,PRF,111,,0.983359
MHA,189,NACRA 5.5 SL,PRF,30,,1.120690
A,191,Jus knot rite,PRF,120,,0.970149
J22,192,Jabberwocky,OD,174,,0.897790
B,194,Tacking Tiger Jibing Dragon,PRF,219,,0.845254
B,198,Cafe au Lait,PRF,219,,0.845254
B,199,Pura Vida,PRF,219,,0.845254
B,206,Broken Arrow,PRF,219,,0.845254
B,206.2,Little Wing,PRF,243,,0.819672
MHA,215,Tribology,PRF,-18,,1.221805
J80,221,Too Much J,OD,117,,0.974513
A,224,Blue Blazer,PRF,195,,0.872483
A,224,Aphaia,PRF,189,,0.879567
B,225,Ryliun Nova,PRF,219,,0.845254
B,228,Nissus,PRF,219,,0.845254
B,230,Jack of Hearts,PRF,219,,0.845254
MHA,232,Rumline,PRF,24,,1.132404
J22,234,Cats Paws,OD,174,,0.897790
B,236,Picante,PRF,219,,0.845254
